

Isaac Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076630
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bamford
Gender	Male
Abode	Knotty Ash
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jun 1846
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Age At Marriage	21
Status	Bachelor
Witnesses	Edwd. Pierce; Nancy Bamford
Marriage Type	Banns
Marrying Minister	H. W. Beckwith
Register	Marriages 1837 - 1848, Page 208, Entry 415
Source	LDS Film 2147913
Witnessed By	Edwd. Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076630&Relationship=Witness_1
Witnessed By	Nancy Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076630&Relationship=Witness_2
Married To	Harriet Jane Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076630&Relationship=Bride



