

Betty Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093820
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Shaw
Former/Maiden/Other Surname 1	Green
Gender	Female
Abode	Walton
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Dec 1790
Date Of Child's Death	15 Dec 1790
Register	Burials 1790 - 1812, Page 2, Entry 6
Source	LDS Film 1647560
Parent Of	Wm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093820&Relationship=Deceased
Married To	Wm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093820&Relationship=1stParent



