

Thomas Raisin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Raisin
Gender	Male
Abode	Conway Place Rose Hill
Year	1826 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	?
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 77, Entry 612
Source	LDS Film 1656015
Parent Of	Isabel Raisin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225048&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225048&Relationship=2ndParent



