

Titus Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130211
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Lester
Gender	Male
Abode	Scotland Road, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Aug 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 180, Entry 1428
Source	LDS Film 1468980
Parent Of	Elizabeth Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130211&Relationship=Deceased



