

Alice Cargill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060391
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cargill
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1839
Witnesses	Alexander Leake, (X); Alice Cargill, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Min.
Register	Marriages 1839 - 1840, Page 25, Entry 50
Source	LDS Film 93844
Witnessed Marriage Of	Dennis Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060391&Relationship=Groom
Witnessed Marriage Of	Bridget Farlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060391&Relationship=Bride



