

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	30 Sep 1794
Baptising Minister	William Jenkins
Register	Baptisms 1787 - 1810, Page 4, Entry 76
Source	LDS Film 1595373
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041053&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041053&Relationship=2ndParent



