

R. Morris M. D.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018841
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	Morris M.
Surname	D.
Gender	Unknown
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1821
Witnesses	R. Morris, M. D.; Jane Hughes
Marriage Type	Licence
Marrying Minister	J. H. Heathcote Offg. Minister
Register	Marriages 1816 - 1822, Page 244, Entry 1869
Source	LDS Film 1656150
Witnessed Marriage Of	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018841&Relationship=Groom
Witnessed Marriage Of	Jane Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018841&Relationship=Bride



