

John Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollingsworth
Gender	Male
Abode	Lord Nelton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1840
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 186, Entry 1486
Source	LDS Film 1656423
Parent Of	Maria Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166115&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166115&Relationship=2ndParent



