

Matthew Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043689
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hughes
Gender	Male
Abode	Gradwell Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 135, Entry 24
Source	LDS Film 93913
Married To	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043689&Relationship=Deceased



