

John Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unwin
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Highfield St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 395, Entry 3153
Source	LDS Film 1656421
Parent	Thomas Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144829&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144829&Relationship=2ndParent



