

Peter Cornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149945
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cornthwaite
Gender	Male
Abode	Islington
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1835
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptism 1834 - 1835, Page 162, Entry 1295
Source	LDS Film 1656421
Parent Of	Maria Cornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149945&Relationship=Baptised
Married To	Sarah Emma Cornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149945&Relationship=2ndParent



