

Gilbert Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085411
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Venables
Gender	Male
Abode	Gt. George St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1857
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Joinson; Elizabeth Scott
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 18, Entry 35
Source	LDS Film 1656679
Witnessed By	Edward Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085411&Relationship=Witness_1
Witnessed By	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085411&Relationship=Witness_2
Married To	Catherine Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085411&Relationship=Bride



