

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110912
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Portland Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9033
Source	LDS Film 560881
Parent Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110912&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110912&Relationship=2ndParent



