

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299246
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	40 Sparling St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Nov 1855
Register	Baptisms 1853 - 1874, Page 35, Entry 276
Source	LDS Film 1545923
Parent Of	Georgina Sarah Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299246&Relationship=Baptised
Married To	Mary Anne Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299246&Relationship=2ndParent



