

Peter Dick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236339
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dick
Gender	Male
Abode	Cross St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 363, Entry 2899
Source	LDS Film 93887
Parent Of	Peter Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236339&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236339&Relationship=2ndParent



