

Giles William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200169
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Middle or Other Names	William
Surname	Johnson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	130 Gt Howard St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	27 Feb 1859
Baptising Minister	Philip Hains
Register	Baptisms 1834 - 1926, Page 79, Entry 629
Source	LDS Film 1656207
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200169&Relationship=1stParent
Parent	Mary Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200169&Relationship=2ndParent



