

Lorents Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422164
First Name (With Contractions)	Lorents
First Name (Without Contractions)	Lorents
Surname	Braun
Gender	Unknown
Abode	Park Lane
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Apr 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 22
Source	LDS Film 1468979
Parent Of	George Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422164&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422164&Relationship=2ndParent



