

William Ebbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ebbs
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 226, Entry 1805
Source	LDS Film 93884
Parent Of	Elizabeth Sephton Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177679&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177679&Relationship=2ndParent



