

Thomas Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019102
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thornton
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	30 Aug 1822
Witnesses	Thos. Thornton; Elizabeth Martin
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 112, Entry 336
Source	LDS Film 1068892
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019102&Relationship=Groom
Witnessed Marriage Of	Margaret Thyly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019102&Relationship=Bride



