

Martha Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112218
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Burkey
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Hackins Hey
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Register	Baptisms 1823 - 1825, Page 472, Entry 3766
Source	LDS Film 1656418
Parent Of	Alice Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112218&Relationship=Baptised
Married To	James Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112218&Relationship=1stParent



