

Murdock Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166944
First Name (With Contractions)	Murdock
First Name (Without Contractions)	Murdock
Surname	Mackay
Gender	Male
Abode	Glover Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839 - 1840, Page 290, Entry 2315
Source	LDS Film 1656423
Parent Of	David Cook Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166944&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166944&Relationship=2ndParent



