

William Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightburn
Gender	Male
Abode	Queen's Court
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1780
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	18 Apr 1780
Register	Baptisms 1780, Page 56, Entry 255
Source	LDS Film 93833
Parent Of	Ruth Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018988&Relationship=Baptised



