

John Mansel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mansel
Gender	Male
Abode	Greetham St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1820
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1820 - 1821, Page 128, Entry 1023
Source	LDS Film 1656418
Parent Of	William Talbot Mansel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100301&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100301&Relationship=2ndParent



