

Christopher Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056725
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dugdale
Gender	Male
Abode	Virgil Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1808
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	22 Jun 1808
Register	Burials 1801 - 1812, Page 107, Entry 75
Source	LDS Film 1656373
Parent Of	Mary Ann Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056725&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056725&Relationship=2ndParent



