

Robert Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072355
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Joynson
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	11 Aug 1809
Register	Baptisms 1787 - 1810, Page 70, Entry 1387
Source	LDS Film 1595373
Parent Of	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072355&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072355&Relationship=2ndParent



