

Peter Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053484
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Broadhurst
Gender	Male
Abode	Atherton Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1801
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	27 Aug 1801
Register	Baptisms 1801, Page 43, Entry 928
Source	LDS Film 93833
Parent Of	William Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053484&Relationship=2ndParent



