

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	Hisleton Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 139, Entry 2
Source	LDS Film 93913
Parent Of	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044240&Relationship=Deceased



