

Henry Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068663
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cole
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1805
Witnesses	Rob. Bispham; Henry Cole
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 7, Entry 1025
Source	LDS Film 1656197
Witnessed Marriage Of	Nathaniel Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068663&Relationship=Groom
Witnessed Marriage Of	Margt. Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068663&Relationship=Bride



