

Rowland Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250318
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Roper
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Aug 1858
Register	Baptisms 1859, Page 256, Entry 2041
Source	LDS Film 1656561
Parent Of	Matthew Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250318&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250318&Relationship=2ndParent



