

Robert Edward Waterson Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edward Waterson
Surname	Coleman
Gender	Male
Abode	This Parish
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	12 May 1831
Status	Bachelor
Witnesses	Ellen Less; John Jackson; John Charles Coleman
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 106, Entry 316
Source	LDS Film 2147913
Witnessed By	Ellen Less	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072813&Relationship=Witness_1
Witnessed By	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072813&Relationship=Witness_2
Married To	Catharine Prescott Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072813&Relationship=Bride
Witnessed By	John Charles Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072813&Relationship=Witness_3



