

Henry Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239891
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edmondson
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 400, Entry 3199
Source	LDS Film 93887
Parent Of	Mary Catherine Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239891&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239891&Relationship=2ndParent



