

Mary Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003966
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ingham
Married Surname	Benson
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1791
Status	Spinster
Witnesses	John Wright; William Morley
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 101, Entry 95
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003966&Relationship=Witness_1
Witnessed By	William Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003966&Relationship=Witness_2
Married To	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003966&Relationship=Groom



