

Esabella Brickell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068010
First Name (With Contractions)	Esabella
First Name (Without Contractions)	Esabella
Surname	Brickell
Gender	Female
Abode	Portland Place, Liverpool
Year	1808 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1808
Date Of Child's Birth	31 Dec 1804
Register	Baptisms 1802 - 1813, Page 15
Source	LDS Film 560905
Parent Of	Esabella Brickell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068010&Relationship=Baptised
Married To	William Brickell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068010&Relationship=1stParent



