

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086151
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	10 May 1858
Witnesses	Sarah Caroline Winwood; Charles Anderson
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 64, Entry 128
Source	LDS Film 1546073
Witnessed Marriage Of	John Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086151&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086151&Relationship=Bride



