

Catherine Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133604
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Jane
Surname	Williams
Parent's Occupation (As Documented)	Pattern maker
Parent's Occupation (Standardised)	Pattern Maker
Gender	Female
Abode	Cherry Lane
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jun 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 5, Entry 2571
Source	LDS Film 1068891
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133604&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133604&Relationship=2ndParent



