

James Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135924
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkin
Gender	Male
Abode	Peover St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1830
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1830 - 1831, Page 75, Entry 594
Source	LDS Film 93878
Parent Of	Sarah Ann Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135924&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135924&Relationship=2ndParent



