

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052966
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Married Surname	Kelley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1816
Status	Spinster
Witnesses	John Cormick; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 292, Entry 875
Source	LDS Film 1656150
Witnessed By	John Cormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052966&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052966&Relationship=Witness_2
Married To	Thomas Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052966&Relationship=Groom



