

John Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittingham
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1800
Date Of Child's Birth	5 Apr 1800
Register	Baptisms 1787 - 1810, Page 20, Entry 390
Source	LDS Film 1595373
Parent Of	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051921&Relationship=Baptised



