

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Clayton Square
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Feb 1801
Register	Baptisms 1797 - 1812, Page 3, Entry 24
Source	LDS Film 1656153
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052530&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052530&Relationship=2ndParent



