

John Flaherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flaherty
Parent's Occupation (As Documented)	French Polisher
Parent's Occupation (Standardised)	French Polisher
Gender	Male
Abode	Craven St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 363, Entry 2898
Source	LDS Film 93886
Parent	James Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232984&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232984&Relationship=2ndParent



