

Samuel Wadams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241326
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wadams
Gender	Male
Abode	London Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Small Ware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1856 - 1857, Page 175, Entry 1393
Source	LDS Film 93887
Parent Of	Edmund Wadams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241326&Relationship=Baptised
Married To	Sarah Ann Wadams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241326&Relationship=2ndParent



