

Edward Cowper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073439
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowper
Gender	Male
Abode	This Parish
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Mar 1833
Status	Widower
Witnesses	Sarah Hodgson; Robert Hussey
Marriage Type	Banns
Marrying Minister	Thomas Dwyer Offg Minister
Register	Marriages 1814 - 1837, Page 122, Entry 364
Source	LDS Film 2147913
Witnessed By	Sarah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073439&Relationship=Witness_1
Witnessed By	Robert Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073439&Relationship=Witness_2
Married To	Maria Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073439&Relationship=Bride



