

Edward Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218907
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stockley
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1761
Date Of Child's Birth	4 Jul 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 20
Source	LDS Film 1546062
Parent Of	Ann Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218907&Relationship=Baptised



