

Samuel Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002905
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Frost
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jun 1781
Witnesses	Samuel Frost; Ann Poynton
Marriage Type	Banns
Marrying Minister	Henry Barton
Register	Marriages 1777-1813, Entry 67
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002905&Relationship=Groom
Witnessed Marriage Of	Jane Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002905&Relationship=Bride



