

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Parish of Holywell
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Jun 1833
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	William Stavely; J. N. Peill; James Murphy, (X)
Marriage Type	Licence
Marrying Minister	John Newton Peill M.A. Offg. Minr.
Register	Marriages 1826 - 1835, Page 226, Entry 677
Source	LDS Film 1545924
Witnessed By	William Stavely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073631&Relationship=Witness_1
Witnessed By	J. N. Peill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073631&Relationship=Witness_2
Married To	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073631&Relationship=Bride
Witnessed By	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073631&Relationship=Witness_3



