

Lochlin McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070065
First Name (With Contractions)	Lochlin
First Name (Without Contractions)	Lochlin
Surname	McLean
Gender	Unknown
Abode	Garden St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1807
Register	Baptisms 1799 - 1810, Page 245, Entry 15
Source	LDS Film 1656377
Parent Of	Lochlin McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070065&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070065&Relationship=2ndParent



