

George Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063266
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nelson
Gender	Male
Abode	Seel Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Aug 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1273
Source	LDS Film 1068890
Married To	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063266&Relationship=Deceased



