

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070446
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1820
Witnesses	James Dalton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 147, Entry 441
Source	LDS Film 1647985
Witnessed Marriage Of	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070446&Relationship=Groom
Witnessed Marriage Of	Martha Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070446&Relationship=Bride



