

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 May 1766
Witnesses	Thos. Wainwright; William Marshall
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 89, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Peter Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049113&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049113&Relationship=Bride



