

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Leigh St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Allen; Mary Ann Briscoe
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 48, Entry 95
Source	LDS Film 1656679
Witnessed By	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085971&Relationship=Witness_1
Witnessed By	Mary Ann Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085971&Relationship=Witness_2
Married To	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085971&Relationship=Bride



