

William George Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Stewart
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hanover Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 50, Entry 398
Source	LDS Film 1656418
Parent	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108439&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108439&Relationship=2ndParent



