

Margaret Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087100
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Oakes
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1858
Witnesses	George Lawton, (X); Margaret Oakes
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 176, Entry 352
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Henry Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087100&Relationship=Groom
Witnessed Marriage Of	Penelope Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087100&Relationship=Bride



