

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068965
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1807
Witnesses	Rob. Bispham; Joseph Ball
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 41, Entry 1199
Source	LDS Film 1656197
Witnessed Marriage Of	John Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068965&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068965&Relationship=Bride



