

Arthur Nunnerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422052
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Nunnerly
Gender	Male
Abode	Dickinson Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1794
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	20 May 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 21
Source	LDS Film 1468979
Parent Of	Arthur Nunnerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422052&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422052&Relationship=2ndParent



