

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Lime Kiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 346, Entry 2765
Source	LDS Film 93884
Parent Of	Stephen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186300&Relationship=Baptised
Married To	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186300&Relationship=2ndParent



