

Jane Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050117
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dillon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Garden St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1799
Date Of Child's Birth	26 Jan 1799
Register	Baptisms 1799 - 1810, Page 87, Entry 6
Source	LDS Film 1656377
Parent Of	Richard Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050117&Relationship=Baptised
Married To	Nicholas Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050117&Relationship=1stParent



