

William Enright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Enright
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Sandon, (X); Ann English
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 383, Entry 1146
Source	LDS Film 93918
Witnessed By	Edward Sandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059684&Relationship=Witness_1
Witnessed By	Ann English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059684&Relationship=Witness_2
Married To	Mary Mackelroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059684&Relationship=Bride



