

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1856
Witnesses	William Melross; John Walker; Th. Gillison; Robert Amos
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 209, Entry 417
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Pringle Borwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083950&Relationship=Groom
Witnessed Marriage Of	Janet Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083950&Relationship=Bride



