

Hugh Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430732
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Murray
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1838
Date Of Child's Birth	10 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430732&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430732&Relationship=2ndParent



