

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057021
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1826
Witnesses	Jas. Fawcett; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 204, Entry 611
Source	LDS Film 93918
Witnessed Marriage Of	John Peter Lundberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057021&Relationship=Groom
Witnessed Marriage Of	Mary McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057021&Relationship=Bride



