

Robert Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053121
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corf
Gender	Male
Abode	Hurst Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	27 Aug 1803
Register	Burials 1801 - 1812, Page 93, Entry 113
Source	LDS Film 1656373
Parent Of	Henry Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053121&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053121&Relationship=2ndParent



