

Thomas Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Troughton
Gender	Male
Abode	Gerard St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 143, Entry 1139
Source	LDS Film 1656422
Parent Of	James Stitt Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158182&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158182&Relationship=2ndParent



