

Ann Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128631
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fish
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Johnson Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1828
Register	Baptisms 1828 - 1829, Page 128, Entry 1019
Source	LDS Film 93877
Parent Of	Jane Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128631&Relationship=Baptised
Married To	John Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128631&Relationship=1stParent



