

Robert Sammon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462063
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sammon
Gender	Male
Abode	Matthew St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1836 - 1837, Page 90, Entry 717
Source	LDS Film 1656422
Parent Of	John William Sammon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462063&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462063&Relationship=2ndParent



